EXP;TOREXP;DON;AMOUNT;JD;RP1;RP2;RP3;VIC;TB1;TB2;TB3;TB4;TB5;RB1;RB2;RB3;RB4;RB5;COLL1;COLL2;COLL3;COLL4;AWA1;AWA2;AWA3;CONTROL1;CONTROL2;CONTROL3;TrustTor1;TrustTor2;TrustTor3;PA1;PA2;PA3;FC1;FC2;FC3;FC4;EFFORTUSE1;EFFORTUSE2;EFFORTUSE3;BI1;BI2;BI3;PU1;PU2;PU3;PU4;PEOU1;PEOU2;PEOU3;PEOU4;RESULTDEMON1;RESULTDEMON2;RESULTDEMON3;RESULTDEMON4;CIJM1;CIJM2;CIJM3;CIJM4;CIJM5;CIJM6;CNS1;CNS2;CNS3;CNS4;CNS5;CNS6;CNS7;CNS8;USE;OP1;OP2;OP3;OP4;OP5;OP6;OP7;OP8;OP9;OP10;OP11;OP12;OP13;OP14;OP15;PUR1;PUR2;PUR3;PUR4;PUR5;PUR6;REC
21;12;Y;10;N;5;6;2;6;1;1;1;4;2;6;7;7;5;2;7;6;7;7;7;6;7;3;5;7;6;6;6;6;6;6;7;6;5;3;6;6;4;7;4;7;7;7;7;7;4;5;6;2;6;6;5;2;6;3;3;2;2;2;1;1;1;2;2;1;2;1;7;A2;A1;A3;A1;A1;A2;A1;A1;A3;A1;A1;A2;A3;A1;A1;Y;Y;;;Y;Y;Y
21;5;N;;N;5;6;5;4;4;4;7;4;1;5;6;5;5;2;5;5;5;6;7;7;7;1;1;1;5;5;4;6;4;6;6;6;6;6;4;4;4;6;6;6;6;6;6;6;6;6;6;5;4;4;4;4;4;4;4;1;4;4;2;2;1;2;1;1;4;1;6;A3;A3;A3;A3;A1;A2;A1;A1;A3;A1;A1;A3;A3;A1;A1;;Y;;;;;N
21;16;Y;525;Y;5;6;3;6;3;3;3;5;1;5;4;5;5;3;6;6;6;7;7;4;6;6;6;6;7;7;7;6;7;6;7;7;5;7;7;7;7;7;7;7;4;7;4;7;6;5;6;5;7;7;6;2;4;3;4;3;3;4;3;3;2;3;3;3;4;4;7;A2;A1;A2;A1;A1;A2;A1;A1;A3;A1;A1;A1;A1;A1;A2;Y;;;;Y;;Y
21;1;N;;N;6;5;2;1;2;3;2;1;1;4;3;3;1;4;4;6;4;5;7;7;7;4;4;5;5;5;6;7;6;7;7;7;4;2;4;4;7;7;2;3;6;7;7;7;6;2;3;3;5;6;6;2;2;6;6;6;6;6;5;6;4;5;3;5;2;4;2;A2;A1;A3;A1;A1;A2;A1;A1;A3;A4;A2;A2;A2;A1;A1;Y;;;;;;Y
21;4;N;;N;7;7;7;5;1;1;1;7;1;7;7;7;7;1;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;5;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;5;2;2;6;2;2;6;6;4;6;6;6;5;3;7;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A1;A1;Y;;;;;;Y
15;2;N;;N;7;6;6;4;2;2;2;5;2;7;5;7;7;3;7;7;7;7;6;6;6;5;6;7;6;6;6;5;5;5;4;4;5;5;6;6;7;6;3;5;6;5;5;6;6;3;5;6;5;4;4;5;3;6;3;3;3;6;3;3;2;3;3;2;5;3;3;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A2;A2;A1;A2;A2;Y;Y;;;;;Y
21;8;N;;Y;6;3;2;5;2;3;2;4;3;4;2;3;3;4;6;6;7;6;7;6;5;7;6;6;7;7;7;6;7;6;7;7;7;6;7;7;7;7;7;7;6;7;7;7;7;7;6;7;7;7;7;7;2;6;5;6;6;6;3;4;3;4;5;4;5;5;0;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A1;A2;A1;Y;Y;Y;;Y;;Y
21;15;N;;N;6;6;5;4;3;3;3;3;3;6;6;6;5;3;6;6;6;6;7;7;7;7;7;7;5;5;5;5;5;5;6;6;5;3;4;5;4;5;4;5;5;5;5;5;5;3;6;6;4;5;5;3;5;3;2;3;5;3;5;5;5;5;4;4;3;4;5;A2;A1;A3;A1;A1;A3;A1;A1;A3;A4;A1;A2;A1;A1;A1;Y;;Y;;;;N
21;5;Y;150;N;6;6;5;4;2;3;2;3;3;6;6;6;5;3;6;6;7;7;7;7;7;7;7;6;6;6;7;6;6;6;6;6;6;7;6;6;7;7;7;7;6;6;6;6;7;5;6;6;7;6;6;2;5;6;5;6;3;5;7;6;2;5;6;5;3;6;5;A2;A1;A2;A1;A2;A2;A1;A1;A3;A4;A2;A2;A2;A1;A1;Y;;;;Y;;Y
15;5;Y;100;Y;6;6;6;5;1;1;1;1;1;7;6;6;6;2;7;6;6;6;7;7;6;6;5;6;6;6;6;6;5;6;7;6;6;6;6;6;7;7;6;7;6;6;6;6;6;5;5;5;5;5;6;3;1;5;7;6;5;5;4;6;1;2;5;2;5;1;0;A2;A1;A2;A1;A1;A2;A1;A1;A3;A4;A1;A2;A2;A1;A1;Y;Y;;;;;Y
21;7;Y;100;N;7;6;6;3;1;2;2;2;2;6;6;5;5;2;6;7;7;7;7;7;7;5;5;6;6;6;6;6;6;6;7;7;5;7;7;7;7;7;7;7;5;6;6;6;5;6;6;5;5;6;6;2;5;3;2;3;3;3;3;2;2;3;2;3;5;2;7;A2;A1;A3;A1;A1;A2;A1;A1;A3;A4;A1;A1;A1;A1;A1;Y;;Y;;Y;;Y
